Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C2S24HP-DCLN5D0,Smart,24,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart PIPS PRO2 Primary, 2U, (24) HDOT IEC C13 Outlets Alt-phase, Input Amp Meter, 208V Delta 30A, NEMA L15-30P, 10 ft (3m) Input Cord, Circuit Breakers, (2) Temperature/Humidity Sensor Capable",Current (A),None,17.2 x 3.5 x 10.0 in. (437.0 x 89.0 x 254.0 mm.),2U Horizontal,PRO2,PIPS,true
C2S24HP-YCLN5D0,Smart,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart PIPS PRO2 Primary, 2U, (24) HDOT IEC C13 Outlets Alt-phase, Input Amp Meter, 208V Wye 30A, NEMA L21-30P, 10 ft (3m) Input Cord, Circuit Breakers, (2) Temperature/Humidity Sensor Capable",Current (A),None,17.2 x 3.5 x 10.0 in. (437.0 x 89.0 x 254.0 mm.),2U Horizontal,PRO2,PIPS,true
C2W42CE-2CAF2M00,Switched,42,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 208V 3BR 30A L6-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2SG36CE-DCMFAM66,Smart POPS,36,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart POPS Primary PRO2 24xC13+12xC19 Alt Phase HDOT Configurable Outlets, 208V 3PH Delta 3BR 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-2QAF2M00,Switched,42,10.0,208,60,48,1-Phase (L-L),IEC 208V/60A 2P+G 6Hr,"Switched Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 208V 1PH 60A IEC 60309 2P+G 6Hr Blue 2P+G 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Branch Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2SG36CE-DFME2M66,Smart POPS,36,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart POPS Primary PRO2 24xC13+12xC19 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG36CE-YCMFAM66,Smart POPS,36,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart POPS Primary PRO2 24xC13+12xC19 Alt Phase HDOT Configurable Outlets + (3) NEMA 5-20R Utility Outlets, 208V 3PH Wye 3BR 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG36CE-YQME2M66,Smart POPS,36,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Smart POPS Primary PRO2 24xC13+12xC19 Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A IEC60309 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CE-2CAF2M00,Smart,42,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Smart Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 208V 3BR 30A L6-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2SG36CE-EQAF2M66,Smart POPS,36,11.0,230,63,48,1-Phase (L-N),IEC 230V/63A 2P+PE 6Hr,"Smart POPS Primary PRO2 (36) Alt-Branch HDOT Outlets (24xC13 + 12xC19), 230V 1PH  63A (Continuous Rating 48A)IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2W42CE-EQAF2M00,Switched,42,11.0,230,63,48,1-Phase (L-N),IEC 230V/63A 2P+PE 6Hr,"Switched Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 230V 1PH  63A (Continuous Rating 48A)IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CE-EPAF2M00,Smart,42,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 230V 1PH  32A IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CE-EQAF2M00,Smart,42,11.0,230,63,48,1-Phase (L-N),IEC 230V/63A 2P+PE 6Hr,"Smart Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 230V 1PH  63A (Continuous Rating 48A)IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2W42CE-EPAF2M00,Switched,42,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 230V 1PH  32A IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CE-2QAF2M00,Smart,42,10.0,208,60,48,1-Phase (L-L),IEC 208V/60A 2P+G 6Hr,"Smart Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 208V 1PH 60A IEC 60309 2P+G 6Hr Blue 2P+G 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Branch Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S24HP-DBLN5D6,Smart,24,5.7,208,20,16,3-Phase Delta (L-L),NEMA L15-20P,"Smart PIPS PRO2 Primary, 2U,  (18) HDOT IEC C13 + (6) HDOT C19 Outlets Alt-phase, Input Amp Meter, 208V Delta 20A, NEMA L15-20P, 10 ft (3m) Input Cord, Circuit Breakers, (2) Temperature/Humidity Sensor Capable",Current (A),None,17.2 x 3.5 x 10.0 in. (437.0 x 89.0 x 254.0 mm.),2U Horizontal,PRO2,PIPS,true
C2S24HP-YBLN5D6,Smart,24,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Smart PIPS PRO2 Primary, 2U, (18) HDOT IEC C13 + (6) HDOT C19 Outlets Alt-phase, Input Amp Meter, 208V Wye 20A, NEMA L21-20P, 10 ft (3m) Input Cord, Circuit Breakers, (2) Temperature/Humidity Sensor Capable",Current (A),None,17.2 x 3.5 x 10.0 in. (437.0 x 89.0 x 254.0 mm.),2U Horizontal,PRO2,PIPS,true
C2WG24BN-DCLN5D0,Switched POPS,24,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched PRO2 POPS PIPS, 2U, 24 IEC C13  HDOT Outlets, Input Amp Meters, 208V 3-Phase 30A, NEMA L15-30P, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG24BN-YCLN5D0,Switched POPS,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched PRO2 POPS PIPS, 2U, 24 IEC C13 HDOT Outlets, Input Amp Meters, 208V 3-Phase 30A, NEMA L21-30P, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2S42CE-4PAE2M00,Smart,42,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Smart Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 400V 3PH Wye 6BR 32A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CE-5CAE2M00,Smart,42,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Smart Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W36CE-5CAE2M66,Switched,36,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched Primary PRO2 24xC13+12xC19 Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-4PAE2M00,Switched,42,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Switched Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 400V 3PH Wye 6BR 32A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-5CAE2M00,Switched,42,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W54CE-DCMFAM00,Switched,54,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched Primary PRO2 (54)C13 Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S54CE-DFME2M00,Smart,54,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S54CE-DQME2M00,Smart,54,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Smart Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 60A 60309 3P+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S54CE-YQME2M00,Smart,54,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Smart Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W54CE-DFME2M00,Switched,54,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W54CE-DQME2M00,Switched,54,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Switched Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 60A 60309 3P+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W54CE-YQME2M00,Switched,54,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Switched Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CS-DCBA2S000,Smart,42,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart PRO2 Primary PIPS, 42 C13 HDOT, 208V 3PH Delta 30A L15-30P 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Phase Monitoring",Current (A),None,1.75 x 70.1 x 2.25 in. (45.0 x 1781.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CS-YCBA2S000,Smart,42,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart PRO2 Primary PIPS, 42 C13 HDOT, 208V 3PH Wye  30A L21-30P 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Phase Monitoring",Current (A),None,1.75 x 70.1 x 2.25 in. (45.0 x 1781.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S39CS-DCBA2S444,Smart,39,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart Primary PRO2 PIPS, 39 HDOT Outlets (27xC13 + 12xC19), 208V 3PH Delta 30A, NEMA L15-30P 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Phase Monitoring",Current (A),None,1.75 x 70.1 x 2.25 in. (45.0 x 1781.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S39CS-YCBA2S444,Smart,39,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart Primary PRO2 PIPS, 39 HDOT Outlets (27xC13 + 12xC19), 208V 3PH Wye 30A, NEMA L21-30P 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Phase Monitoring",Current (A),None,1.75 x 70.1 x 2.25 in. (45.0 x 1781.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S39CS-EPBA2S444,Smart,39,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart Primary PRO2 PIP, 39 HDOT Outlets (27xC13 + 12xC19), 230V 32A, IEC 60309 32A 2P+E 6Hr Blue, 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Line Monitoring",Current (A),None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CS-EPBA2S000,Smart,42,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart Primary PRO2 PIP, (42) C13 HDOT, 230V 32A, IEC 60309 2P+E 6Hr Blue, 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Line Monitoring",Current (A),None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S39CS-2CBA2S444,Smart,39,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Smart Primary PRO2 PIP, 39 HDOT Outlets (27xC13 + 12xC19), 208V 2PH  30A, NEMA L6-30P, 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Line Monitoring",Current (A),None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CS-2CBA2S000,Smart,42,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Smart Primary PRO2 PIP, (42) C13 HDOT, 208V 2PH  30A, NEMA L6-30P, 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Line Monitoring",Current (A),None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
STV-4525K,Switched,48,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Switched PRO2, 0U, 36xIEC C13 + 12xC19 Outlets, (3) LED Amp Meters, 230/400V 3-phase Wye, 32A w/ IEC 60309 (3P+N+PE) 6hr Red Plug, 10 ft (3 m) Cord, Top Cord Entry, Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, 10KAIC Circuit Breakers to side of outlets",Current (A),None,3.25 x 69.0 x 3.0 in. (83.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,false
STV-6541G,Switched POPS,24,3.3,208,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched POPS PRO2, Per Outlet Power Sensing, PIPS - Per Input Power Sensing,  0U, 18 x IEC C13, 6 x IEC C19, LED Amp Meter, 100-240V 20A w/  IEC C20 Inlet, Bottom/Front Entry, 2 x Temp/Humid Capable, Circuit Breakers (power cord sold separately)",Current (A),POPS,1.75 x 64.0 x 3.5 in. (45.0 x 1626.0 x 89.0 mm.),0U Vertical,PRO2,PIPS,false
STV-6522M,Switched POPS,48,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched POPS PRO2 with PIPS (Per Inlet Power Sensing), 0U, 48x IEC C13 Outlets, 3 x LED Amp Meters, 3 Phase Wye, 30A w/ NEMA L21-30P Plug, 10 ft (3 m) Cord, Top Cord Entry, Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets",Current (A),POPS,3.25 x 69.0 x 2.95 in. (83.0 x 1753.0 x 75.0 mm.),0U Vertical,PRO2,PIPS,false
STV-6522D,Switched POPS,48,5.7,208,20,16,3-Phase Delta (L-L),NEMA L15-20P,"Switched POPS PRO2 with PIPS (Per Inlet Power Sensing), 0U, 48x IEC C13 Outlets, 3 x LED Amp Meters, 3 Phase Delta, 20A w/ NEMA L15-20P Plug, 10 ft (3 m) Cord, Top Cord Entry, Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets",Current (A),POPS,3.25 x 69.0 x 2.95 in. (83.0 x 1753.0 x 75.0 mm.),0U Vertical,PRO2,PIPS,false
STV-6522L,Switched POPS,48,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Switched POPS PRO2 with PIPS (Per Inlet Power Sensing), 0U, 48x IEC C13 Outlets, 3 x LED Amp Meters, 3 Phase Wye, 20A w/ NEMA L21-20P Plug, 10 ft (3 m) Cord, Top Cord Entry, Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets",Current (A),POPS,3.25 x 69.0 x 2.95 in. (83.0 x 1753.0 x 75.0 mm.),0U Vertical,PRO2,PIPS,false
STV-6522E,Switched POPS,48,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched POPS PRO2 with PIPS (Per Inlet Power Sensing), 0U, 48x IEC C13 Outlets, 3 x LED Amp Meters, 3 Phase Delta, 30A w/ NEMA L15-30P Plug, 10 ft (3 m) Cord, Top Cord Entry, Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets",Current (A),POPS,3.25 x 69.0 x 2.95 in. (83.0 x 1753.0 x 75.0 mm.),0U Vertical,PRO2,PIPS,false
C2WG08HC-0ABA2DAC,Switched POPS,8,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched POPS PRO2, Per Outlet and Input Power Sensing, 1U, (8) IEC C13 Outlets, Input Amp Meter, 100-240V 20A (North America) 16A (Int'l) w/ IEC 60320 C20 Inlet, (2) Temperature/Humidity Sensor Capable, Circuit Breaker Branch Circuit Protection (Input power cord ordered separately)",Current (A),POPS,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO2,PIPS,false
C2WG08HC-2CBA2DAC,Switched POPS,8,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched POPS PRO2, Per Outlet Power Sensing, 1U, 8 x IEC C13 Outlets, Input Amp Meter, 208V 30A w/ NEMA L6-30P Connector, 3m (10ft) Cord, (2) Temperature/Humidity Sensor Capable, Circuit Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO2,PIPS,false
STV-6541K,Switched POPS,24,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched POPS PRO2, Per Outlet Power Sensing, PIPS - Per Input Power Sensing, 0U, 18 x IEC C13, 6 x IEC C19, LED Amp Meter, 230V 32A w/ IEC 60309 2P+PE 6Hr Blue Plug, Bottom/Front Entry, 3m (10ft) Cord, 2 x Temp/Humid Capable, Circuit Breakers",Current (A),POPS,1.75 x 64.0 x 3.5 in. (45.0 x 1626.0 x 89.0 mm.),0U Vertical,PRO2,PIPS,false
C2WG08HC-EPBA2DAC,Switched POPS,8,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched POPS PRO2, Per Outlet Power Sensing, 1U, 8 x IEC C13 Outlets, Input Amp Meter, 230V 32A w/ IEC 60309 Connector, 3m (10ft) Cord, (2) Temperature/Humidity Sensor Capable, Circuit Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO2,PIPS,false
C2WG08HC-OABA2DAC,Switched POPS,8,1.9,120,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched POPS PRO2, Per Outlet and Input Power Sensing, 1U, (8) IEC C13 Outlets, Input Amp Meter, 100-240V 20A (North America) 16A (Int'l) w/ IEC 60320 C20 Inlet, (2) Temperature/Humidity Sensor Capable, Circuit Breaker Branch Circuit Protection (Input power cord ordered separately)",Current (A),POPS,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO2,PIPS,false
