Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C2W36TE-DCMFAM99,Switched,36,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched PRO2, Per Input Power Sensing, 0U, 18xC13 + 18xCx Alt-Phase HDOT, (3) LED Amp Meter in the Middle, 3-phase 208V 30A with L15-30P, Bottom/Base Entry, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W36TE-YCMFAM99,Switched,36,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched Primary PRO2 18xC13 + 18xCx Alt Phase HDOT + (3) NEMA 5-20R Utility Outlets, 208V 3PH Wye 3BR 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2WG36TE-DCMFAM66,Switched POPS,36,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched POPS Primary PRO2 (36) Alt Phase HDOT Outlets (24xC13 + 12xCx), 208V 3PH Delta 3BR 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2WG36TE-YCMFAM66,Switched POPS,36,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched POPS Primary PRO2 (36) Alt Phase HDOT Outlets (24xC13 + 12xCx), 208V 3PH Wye 3BR 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S36TE-4PAE2M99,Smart,36,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Smart Primary PRO2 18xC13 + 18xCx Alt Phase HDOT Outlets, 400V 3PH Wye 6BR 32A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S36TE-5CAE2M99,Smart,36,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Smart Primary PRO2 18xC13 + 18xCx Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG36TE-4PAE2M66,Smart POPS,36,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Smart POPS Primary PRO2 24xC13+12xCx Alt Phase HDOT Outlets, 400V 3PH Wye 6BR 32A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG36TE-5CAE2M66,Smart POPS,36,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Smart POPS Primary PRO2 24xC13+12xCx Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W36TE-4PAE2M99,Switched,36,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Switched Primary PRO2 18xC13 + 18xCx Alt Phase HDOT Outlets, 400V 3PH Wye 6BR 32A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W36TE-5CAE2M99,Switched,36,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched Primary PRO2 18xC13 + 18xCx Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2WG36TE-4PAE2M66,Switched POPS,36,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Switched POPS Primary PRO2 (24) C13 and (12) Cx Alt Phase HDOT Outlets, 400V 3PH Wye 6BR 32A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2WG36TE-5CAE2M66,Switched POPS,36,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched POPS Primary PRO2 (24) C13 and (12) Cx Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S48TE-YQME2M99,Smart,48,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Smart Primary PRO2 30xC13+18xCx Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S48TE-DFME2M99,Smart,48,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart Primary PRO2 30xC13+18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG48TE-DFME2M99,Smart POPS,48,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart POPS Primary PRO2 30xC13+18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG48TE-YQME2M99,Smart POPS,48,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Smart POPS Primary PRO2 30xC13+18xCx Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CE-DCMFAM00,Smart,42,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 208V 3PH Delta 3BR 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CE-YQME2M00,Smart,42,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Smart Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom End Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-YCMFAM00,Switched,42,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched Primary PRO2 (42) C13 Alt Phase HDOT + (3) NEMA 5-20R Utility Outlets, 208V 3PH Wye 3BR 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-DCMFAM00,Switched,42,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched PRO2, Per Input Power Sensing, 0U, (42) IEC C13 Alt-Phase HDOT, (3) LED Amp Meter in the Middle, 3-phase 208V 30A with L15-30P, Bottom/Base Entry, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-DFME2M00,Switched,42,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched PIPS PRO2, Per Input Power Sensing, 0U, (42) IEC C13 Alt-Phase HDOT, (3) LED Amp Meter in the Middle, 3-phase 208V, 50A with CS8365, Bottom/Base Entry, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-YQME2M00,Switched,42,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Switched Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CE-DFME2M00,Smart,42,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CE-YCMFAM00,Smart,42,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart Primary PRO2 (42) C13 Alt Phase HDOT + (3) NEMA 5-20R Utility Outlets, 208V 3PH Wye 3BR 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S24HP-DCLN5D0,Smart,24,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart PIPS PRO2 Primary, 2U, (24) HDOT IEC C13 Outlets Alt-phase, Input Amp Meter, 208V Delta 30A, NEMA L15-30P, 10 ft (3m) Input Cord, Circuit Breakers, (2) Temperature/Humidity Sensor Capable",Current (A),None,17.2 x 3.5 x 10.0 in. (437.0 x 89.0 x 254.0 mm.),2U Horizontal,PRO2,PIPS,true
C2S24HP-YCLN5D0,Smart,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart PIPS PRO2 Primary, 2U, (24) HDOT IEC C13 Outlets Alt-phase, Input Amp Meter, 208V Wye 30A, NEMA L21-30P, 10 ft (3m) Input Cord, Circuit Breakers, (2) Temperature/Humidity Sensor Capable",Current (A),None,17.2 x 3.5 x 10.0 in. (437.0 x 89.0 x 254.0 mm.),2U Horizontal,PRO2,PIPS,true
C2W42CE-2CAF2M00,Switched,42,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 208V 3BR 30A L6-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2SG36CE-DCMFAM66,Smart POPS,36,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart POPS Primary PRO2 24xC13+12xC19 Alt Phase HDOT Configurable Outlets, 208V 3PH Delta 3BR 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-2QAF2M00,Switched,42,10.0,208,60,48,1-Phase (L-L),IEC 208V/60A 2P+G 6Hr,"Switched Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 208V 1PH 60A IEC 60309 2P+G 6Hr Blue 2P+G 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Branch Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2SG36CE-DFME2M66,Smart POPS,36,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart POPS Primary PRO2 24xC13+12xC19 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG36CE-YCMFAM66,Smart POPS,36,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart POPS Primary PRO2 24xC13+12xC19 Alt Phase HDOT Configurable Outlets + (3) NEMA 5-20R Utility Outlets, 208V 3PH Wye 3BR 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG36CE-YQME2M66,Smart POPS,36,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Smart POPS Primary PRO2 24xC13+12xC19 Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A IEC60309 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CE-2CAF2M00,Smart,42,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Smart Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 208V 3BR 30A L6-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2SG36CE-EQAF2M66,Smart POPS,36,11.0,230,63,48,1-Phase (L-N),IEC 230V/63A 2P+PE 6Hr,"Smart POPS Primary PRO2 (36) Alt-Branch HDOT Outlets (24xC13 + 12xC19), 230V 1PH  63A (Continuous Rating 48A)IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2W42CE-EQAF2M00,Switched,42,11.0,230,63,48,1-Phase (L-N),IEC 230V/63A 2P+PE 6Hr,"Switched Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 230V 1PH  63A (Continuous Rating 48A)IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CE-EPAF2M00,Smart,42,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 230V 1PH  32A IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CE-EQAF2M00,Smart,42,11.0,230,63,48,1-Phase (L-N),IEC 230V/63A 2P+PE 6Hr,"Smart Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 230V 1PH  63A (Continuous Rating 48A)IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2W42CE-EPAF2M00,Switched,42,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 230V 1PH  32A IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CE-2QAF2M00,Smart,42,10.0,208,60,48,1-Phase (L-L),IEC 208V/60A 2P+G 6Hr,"Smart Primary PRO2 (42) C13 Alt-Branch HDOT Outlets, 208V 1PH 60A IEC 60309 2P+G 6Hr Blue 2P+G 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Branch Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S24HP-DBLN5D6,Smart,24,5.7,208,20,16,3-Phase Delta (L-L),NEMA L15-20P,"Smart PIPS PRO2 Primary, 2U,  (18) HDOT IEC C13 + (6) HDOT C19 Outlets Alt-phase, Input Amp Meter, 208V Delta 20A, NEMA L15-20P, 10 ft (3m) Input Cord, Circuit Breakers, (2) Temperature/Humidity Sensor Capable",Current (A),None,17.2 x 3.5 x 10.0 in. (437.0 x 89.0 x 254.0 mm.),2U Horizontal,PRO2,PIPS,true
C2S24HP-YBLN5D6,Smart,24,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Smart PIPS PRO2 Primary, 2U, (18) HDOT IEC C13 + (6) HDOT C19 Outlets Alt-phase, Input Amp Meter, 208V Wye 20A, NEMA L21-20P, 10 ft (3m) Input Cord, Circuit Breakers, (2) Temperature/Humidity Sensor Capable",Current (A),None,17.2 x 3.5 x 10.0 in. (437.0 x 89.0 x 254.0 mm.),2U Horizontal,PRO2,PIPS,true
C2WG24BN-DCLN5D0,Switched POPS,24,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched PRO2 POPS PIPS, 2U, 24 IEC C13  HDOT Outlets, Input Amp Meters, 208V 3-Phase 30A, NEMA L15-30P, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG24BN-YCLN5D0,Switched POPS,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched PRO2 POPS PIPS, 2U, 24 IEC C13 HDOT Outlets, Input Amp Meters, 208V 3-Phase 30A, NEMA L21-30P, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2S42CE-4PAE2M00,Smart,42,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Smart Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 400V 3PH Wye 6BR 32A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CE-5CAE2M00,Smart,42,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Smart Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W36CE-5CAE2M66,Switched,36,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched Primary PRO2 24xC13+12xC19 Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-4PAE2M00,Switched,42,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Switched Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 400V 3PH Wye 6BR 32A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W42CE-5CAE2M00,Switched,42,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched Primary PRO2 (42) C13 Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W54CE-DCMFAM00,Switched,54,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched Primary PRO2 (54)C13 Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S54CE-DFME2M00,Smart,54,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S54CE-DQME2M00,Smart,54,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Smart Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 60A 60309 3P+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
