Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C1W24VS-DCFA11AC,Switched,24,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched PRO1, 0U, 24 x IEC C13 Outlets, 3 x LED Amp Meters, 3-phase Delta 30A Input w/ NEMA L15-30P Connector, 10ft (3m) Bottom/Front Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-YBFA11A0,Switched,24,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Switched PRO1, 0U, 24 x IEC C13 Outlets, (1) NEMA 5-20R Utility Outlet, 3 x LED Amp Meters, 3-phase Wye 20A Input w/ NEMA L21-20P Connector, 10ft (3m) Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W08HC-0A002BAC,Switched,8,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched PRO1, 1U, 8 x IEC C13 Outlets, Input Amp Meter, 120/208-240 20A and 230V 16A Rating w/ IEC C20 Inlet, (2) Temperature/Humidity Sensor Capable, No Branch Circuit Protection (Input power cord ordered separately)",None,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,PRO1,PIPS,false
STV-3531J,Smart,30,3.6,230,16,16,1-Phase (L-N),IEC 230V/16A 2P+PE 6Hr,"Smart PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 230V 16A, IEC 60309 6hr 3 Pin Blue Plug, 2.75m (9 ft) Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temperature/Humidity Sensor Capable, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3531B,Smart,30,3.3,208,20,16,1-Phase (L-L),NEMA L6-20P,"Smart PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 208-240V 20A, NEMA L6-20P Plug, 9 ft (2.74m) Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temperature/Humidity Sensor Capable, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3531K,Smart,30,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 230V 32A, IEC 60309 6hr 3 Pin Blue Plug, 3m (10ft) Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temperature/Humidity Sensor Capable, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3531G,Smart,30,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Smart PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 120/208-240 20A and 230V 16A Rating w/ IEC C20 Inlet, Power Pivot Cord Entry, Middle Display/Network, (2) Temperature/Humidity Sensor Capable, Circuit Breakers ** Input PTCORD-Lx power cord ordered separately **",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3531C,Smart,30,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Smart PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 208-240V 30A, NEMA L6-30P Plug, 10 ft (3m) Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temperature/Humidity Sensor Capable, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-4541K,Switched,24,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, 18 x IEC C13 &amp; 6 x IEC C19 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 230V 32A Input w/ IEC 60309 6hr 3 Pin Blue Plug, 3m (10') Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-4541J,Switched,24,3.6,230,16,16,1-Phase (L-N),IEC 230V/16A 2P+PE 6Hr,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, 18 x IEC C13 &amp; 6 x IEC C19 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 230V 16A Input w/ IEC 60309 6hr 3 Pin Blue Plug, 2.75m (9') Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-4541C,Switched,24,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, 18 x IEC C13 &amp; 6 x IEC C19 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 208-240V 30A Input w/ NEMA L6-30P Plug, 3m (10') Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-4541B,Switched,24,3.3,208,20,16,1-Phase (L-L),NEMA L6-20P,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, 18 x IEC C13 &amp; 6 x IEC C19 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 208-240V 20A Input w/ NEMA L6-20P Plug, 9 ft (2.74 m) Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-4540C,Switched,24,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched PRO1 with PIPS (Per Input Power Sensing), 0U, 24 x IEC C13 Outlets, (1) Input LED Amp Meter w/ Auto-flip, 208-240V 30A Input w/ NEMA L6-30P Plug, 3m (10') Cord w/ Power Pivot Cord Entry, Middle Display/Network, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1W24VS-YCFA13C9,Switched,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched PRO1, 0U, 18 x IEC C13 and 6 x IEC C19 Outlets, 1 x NEMA 5-20R Utility Outlet, 3 x LED Amp Meters, 3-phase Wye 30A Input w/ NEMA L21-30P Connector, 10ft (3m) Cord (Bottom/base Entry), (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-YCFA11C9,Switched,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched PRO1, 0U, 18 x IEC C13 and 6 x IEC C19 Outlets, 1 x NEMA 5-20R Utility Outlet, 3 x LED Amp Meters, 3-phase Wye 30A Input w/ NEMA L21-30P Connector, 10ft (3m) Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-YBFA11C9,Switched,24,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Switched PRO1, 0U, 18 x IEC C13 and 6 x IEC C19 Outlets, (1) NEMA 5-20R Utility Outlet, 3 x LED Amp Meters, 3-phase Wye 20A Input w/ NEMA L21-20P Connector, 10ft (3m) Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-DEFA13A1,Switched,24,12.5,208,50,35,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched PRO1, 0U, 18 x IEC C13 and 6 x IEC C19 Outlets, (3) LED amp meters, 208V 3-phase 50A Delta input (Derated to 35A, true 12.6kW) w/ CS8365 connector and cord 10ft (3m) bottom/end cord entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-DEFA11A1,Switched,24,12.5,208,50,35,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched PRO1, 0U, 18 x IEC C13 and 6 x IEC C19 Outlets, (3) LED amp meters, 208V 3-phase 50A Delta input (Derated to 35A, true 12.6kW) w/ CS8365 connector and cord 10ft (3m) bottom/front cord entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-DCFA13A1,Switched,24,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched PRO1, 0U, 18 x IEC C13 and 6 x IEC C19 Outlets, 3 x LED Amp Meters, 3-phase Delta 30A Input w/ NEMA L15-30P Connector, 10ft (3m) Bottom/End Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-DCFA11A1,Switched,24,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched PRO1, 0U, 18 x IEC C13 and 6 x IEC C19 Outlets, 3 x LED Amp Meters, 3-phase Delta 30A Input w/ NEMA L15-30P Connector, 10ft (3m) Bottom/Front Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W24VS-DBFA11A1,Switched,24,5.7,208,20,16,3-Phase Delta (L-L),NEMA L15-20P,"Switched PRO1, 0U, 18 x IEC C13 and 6 x IEC C19 Outlets, 3 x LED Amp Meters, 3 Phase Delta 20A Input w/ NEMA L15-20P Connector, 10ft (3m) Bottom/Front Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",Sense,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C1W16VS-0AFA17AC,Switched,16,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, 16 x IEC C13 Outlets, LED amp meter, 100-240V C20 input, Bottom/Bottom Entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses (Input power cord ordered separately)",Sense,None,1.75 x 49.5 x 2.25 in. (45.0 x 1258.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1W16VS-2CFA17AC,Switched,16,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, 16 x IEC C13 Outlets, LED amp meter, 208V 30A input w/ L6-30P, 10ft (3m), Bottom/Bottom Entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 49.5 x 2.25 in. (45.0 x 1258.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1W16VS-EPFA17AC,Switched,16,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, 16 x IEC C13 Outlets, LED amp meter, 230V 32A input w/ IEC 60309 connector &amp; cord, 10ft (3m), Bottom/Bottom Entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 49.5 x 2.25 in. (45.0 x 1258.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-2001G,Metered,30,3.3,208,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Metered PDU, 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 120/208-240 20A and 230V 16A Rating, C20 Power Pivot Cord Entry, Middle Display, Circuit Breakers ** Input power cord ordered separately (PTCORD-Lx)**",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,None,Current (A),false
C1WG24VT-DQBA54F2,Switched POPS,24,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Switched POPS PDU, 0U, 24 Outlets (18xC13 + 6xC19), 3 LED Input Current Meters, 208V/3PH Delta/60A, IEC 60309 3P+G 9hr Blue Plug, 10 ft (3.05m), Top Entry, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,POPS,1.75 x 70.0 x  in. (45.0 x 1778.0 x 0.0 mm.),0U Vertical,PRO1,Current (A),false
C1WG24VT-YQBA54F2,Switched POPS,24,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Switched POPS PDU, 0U, 24 Outlets (18xC13 + 6xC19), 3 LED Input Current Meters, 208V/3PH Wye/60A, IEC 60309 3P+N+G 9hr Blue Plug, 10 ft (3.05m), Top Entry, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,POPS,1.75 x 70.0 x  in. (45.0 x 1778.0 x 0.0 mm.),0U Vertical,PRO1,Current (A),false
C1WG24VT-DFBA54F2,Switched POPS,24,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched POPS PDU, 0U, 24 Outlets (18xC13 + 6xC19), 3 LED Input Current Meters, 208V/3PH Delta/50A, CS8365 Plug, 10 ft (3.05m), Top Entry,  (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,POPS,1.75 x 70.0 x  in. (45.0 x 1778.0 x 0.0 mm.),0U Vertical,PRO1,Current (A),false
C1W16VS-OAFA17AC,Switched,16,3.6,230,16,16,1-Phase (L-N),IEC C20 100-240V Inlet,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, 16 x IEC C13 Outlets, LED amp meter, 100-240V C20 input, Bottom/Bottom Entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 49.5 x 2.25 in. (45.0 x 1258.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-2001C,Metered,30,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Metered PDU, 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 208-240V 30A, NEMA L6-30P Plug, 10ft(3m) Cord w/ Power Pivot Cord Entry, Middle Display, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,None,Current (A),false
STV-2001K,Metered,30,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Metered PDU, 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 230V 32A, IEC 60309 6hr 3 Pin Blue Plug, 3m(10ft) Cord, w/ Power Pivot Cord Entry, Middle Display, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,None,Current (A),false
PTTS-H008-0-02M,FSTS,8,3.3,208,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Sentry Fail Safe Transfer Switch, (8) IEC 60320 C13 Outlets, Input 100-120/208-230 VAC (20 Amp), 230 VAC (16 Amp), IEC 60320 C20 Inlet (Two Input Cords Ordered Separately), STI Black Paint",None,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,None,None,false
PTTS-H008-O-02M,FSTS,8,1.9,120,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Sentry Fail Safe Transfer Switch, (8) IEC 60320 C13 Outlets, Input 100-120/208-240 VAC (20 Amp), 230 VAC (16 Amp), IEC 60320 C20 Inlet (Two Input Cords Ordered Separately), STI Black Paint",None,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,None,None,false
CB-12H1-C20,Basic,12,1.9,120,20,16,1-Phase (L-N),IEC C20 100-120V Inlet,"Basic PDU, 12 NEMA 5-20R outlets, 120V w/ C20 Inlet (Input power cord ordered separately)",None,None,17.0 x 1.75 x 2.25 in. (432.0 x 45.0 x 58.0 mm.),1U Horizontal,None,None,false
CB-12H2-L630,Basic,12,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Basic PDU, 12 IEC C13 outlets, 208-240V w/ L6-30P connector &amp; cord, 9.5ft (2.9m)",None,None,17.0 x 1.75 x 2.25 in. (432.0 x 45.0 x 58.0 mm.),1U Horizontal,None,None,false
CB-26VOAE01F6,Basic,26,1.9,120,16,16,1-Phase (L-N),IEC C20 100-240V Inlet,"Basic PDU, (24) IEC C13 + (2) IEC C19 Outlets, 120V, 200-240V, 230V, 16A, IEC C20 Inlet, Bottom/Front Cord Entry, Doghouse Circuit Breakers (Input Cord Must Be Ordered Separately)",None,None,1.75 x 35.5 x 3.39 in. (45.0 x 902.0 x 87.0 mm.),0U Vertical,None,None,false
CB-12H2-C20,Basic,12,3.3,208,20,16,1-Phase (L-L),IEC C20 200-240V Inlet,"Basic PDU, 12 IEC C13 outlets, 208-240V w/ C20 inlet (Input power cord ordered separately)",None,None,17.0 x 1.75 x 2.25 in. (432.0 x 45.0 x 58.0 mm.),1U Horizontal,None,None,false
C1W24VS-1AFA25A5,Switched,24,1.9,120,20,16,1-Phase (L-N),IEC C20 100-120V Inlet,"PRO1 Switched PDU with PIPS (Per Input Power Sensing), 0U, 24 x NEMA 5-20R Outlets, (1) Input LED Amp Meter in the middle of the unit, 100-120V 20A (North America) 16A (Int'l)  IEC C20 Inlet, Bottom/Front Cord Entry, (2) Temp/Humidity Sensor Capable, Fuses (Power Cord Sold Separately)",Sense,None,1.75 x 65.5 x 3.0 in. (45.0 x 1664.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
CB-12H1-L530,Basic,12,2.8,120,30,24,1-Phase (L-N),NEMA L5-30P,"Basic PDU, 12 NEMA 5-20R outlets, 120V w/ L5-30P connector &amp; cord, 10ft (3m)",None,None,17.2 x 1.75 x 2.25 in. (437.0 x 45.0 x 58.0 mm.),1U Horizontal,None,None,false
STV-3534A,Smart,30,11.5,415,20,16,3-Phase Wye (L-N),NEMA L22-20P,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 415V 3PH Wye 20A NEMA L22-20P Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534C,Smart,30,11.5,415,20,16,3-Phase Wye (L-N),240/415V Wye 20A IEC 60309 3P+N+G 6Hr,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 415V 3PH Wye 20A IEC 60309 3P+N+E 6Hr Red Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534D,Smart,30,17.3,415,30,24,3-Phase Wye (L-N),240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 415V 3PH Wye 30A IEC 60309 3P+N+E 6Hr Red Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534J,Smart,30,11.0,400,16,16,3-Phase Wye (L-N),230/400V Wye 16A IEC 60309 3P+N+PE 6Hr,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 400V 3PH Wye 16A IEC 60309 3P+N+E 6Hr Red Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534K,Smart,30,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 400V 3PH Wye 32A IEC 60309 3P+N+E 6Hr Red Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
STV-3534Z,Smart,30,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"PRO1 Smart Primary PIPS, 0U, 30 Outlets (24xC13 + 6xC19), 415V 3PH Wye 30A NEMA L22-30P Plug, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
